﻿Àlbums o llibres d'estampes per a nens i quaderns infantils per dibuixar o acolorir, impresos (1812142100). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;695;1115
2019;z;z;2310;1037
2018;z;z;2409;1040
2017;z;z;5493;869
2016;z;z;5871;836
2015;z;z;7326;787
2014;z;z;5842;827
2013;z;z;3168;989
2012;z;z;3302;909
2011;1983428;kg;4930;856
2010;2225205;kg;4210;915
2009;3085353;unidades;5299;881
2008;3361025;unidades;7577;892

