﻿Camises de dormir i pijames per a dones o nenes, excepte de gènere de punt (1414243004). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;..;z;..;z
2019;33655;units;593;1151
2018;36865;units;632;1160
2017;107352;units;1087;1124
2016;128206;units;1292;1099
2015;..;z;..;z
2014;32730;units;673;1188
2013;32380;units;692;1212
2012;..;z;..;z
2011;21542;units;502;1154
2010;22138;units;485;1172
2009;342719;units;3414;1011
2008;731830;units;4984;1012

