﻿Altra carn de boví fresca o refrigerada, especejada (1011119002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;52538;toneladas;228299;53
2019;67438;toneladas;265696;46
2018;55169;toneladas;243623;52
2017;53151;toneladas;247913;50
2016;55236;toneladas;250334;43
2015;52861;toneladas;236301;46
2014;49485;toneladas;224053;44
2013;40643;toneladas;210093;49
2012;40283;toneladas;211000;45
2011;39181;toneladas;198586;52
2010;43155;toneladas;224241;44
2009;42949;toneladas;193920;52
2008;36755;toneladas;182570;72

