﻿Carn de boví congelada, en canals, mitges canals i quarts (1011310002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;12382;toneladas;39324;319
2019;10254;toneladas;36906;368
2018;10043;toneladas;40625;354
2017;11932;toneladas;46123;316
2016;13255;toneladas;46175;295
2015;12769;toneladas;45476;291
2014;10880;toneladas;39558;297
2013;12051;toneladas;43370;270
2012;12095;toneladas;50733;237
2011;11492;toneladas;42062;282
2010;12765;toneladas;42999;276
2009;12988;toneladas;37086;304
2008;13106;toneladas;41840;343

