﻿Otros productos básicos de química orgánica. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye la clase 2014 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Hidrocarburs acíclics (1);201411;1613269;toneladas;917110
Hidrocarburs acíclics saturats (età, butà, pentà i altres), amb una puresa >= al 95% en pes (1);2014112009;..;z;..
Etilè, amb una puresa >= al 95 % en pes (1);2014113007;..;z;..
Propè (propilè), amb una puresa >= al 90 % en pes (1);2014114005;..;z;..
Butà-1, 3-diè, isoprè, amb una puresa >= al 90% en pes (1);2014116000;..;z;..
Hidrocarburs acíclics no saturats (acetilè, propadiè, etc.), amb una puresa >= al 90% en pes, excepte etilè, propè, butè i els isòmers, butà-1, 3-diè i isoprè (1);2014119004;..;z;..
Hidrocarburs cíclics (1);201412;1117781;toneladas;335728
Ciclohexà (1);2014121308;..;z;..
Altres hidrocarburs ciclànics, ciclènics i cicloterpènics, excepte el ciclohexà (1);2014121506;..;z;..
Benzè, amb una puresa >= al 95% en pes (1);2014122306;..;z;..
Toluè, amb una puresa >= al 95% en pes (1);2014122504;..;z;..
O-xilè, amb una puresa >= al 95% en pes (1);2014124302;..;z;..
M-xilè i mescles d'isòmers del xilè, amb una puresa >= al 95 % en pes (1);2014124709;..;z;..
Estirè (1);2014125001;..;z;..
Etilbenzè (1);2014126009;..;z;..
"Naftalè (amb un punt de cristal·lització >= a 79,4 ºC) i antracè (amb una puresa >= al 90% en pes; bifenil, terpenils i altres hidrocarburs cíclics) (1)";2014129003;..;z;..
Diclorometà (clorur de metilè) (1);2014131505;2343;toneladas;1077
Cloroform (triclorometà) (1);2014132305;..;z;..
1.2-dicloroetà (diclorur d'etilè) (1);2014135308;..;z;..
Clorur de vinil (cloroetilè) (1);2014137103;..;z;..
Tricloroetilè i tetracloroetilè (percloroetilè) (1);2014137409;..;z;..
Derivats solament sulfonats d'hidrocarburs, amb les sals i èsters etílics (1);2014145009;..;z;..
Derivats halogenats dels hidrocarburs acíclics, amb >= de 2 halògens diferents (agents frigorígens);2014193009;..;z;..
Derivats halogenats dels hidrocarburs aromàtics, clorobenzè, hexaclorobenzè, etc.;2014197000;..;z;..
Alcohols grassos industrials: làuric, cetílic, esteàric, oleic, etc. (amb una puresa < al 90% en estat sec) (1);2014210008;..;z;..
Metanol (alcohol metílic) (1);2014221005;984;toneladas;1901
Propà-1-ol (alcohol propílic) i propà-2-ol (alcohol isopropílic) (1);2014222003;..;z;..
Butà-1-ol (alcohol n-butílic) (1);2014223001;..;z;..
Altres butanols, excepte butà-1-ol (alcohol n-butílic) (1);2014224009;..;z;..
Alcohols terpènics acíclics, al·lílics i altres monoalcohols no saturats (1);2014227002;..;z;..
Etilenglicol (etanodiol) (1);2014231004;17609025;kg;9878
Propilenglicol (propà-1,2-diol) (1);2014232002;..;z;..
D-glucitol (sorbitol) (1);2014233308;..;z;..
Diols i polialcohols, excepte etilenglicol, propilenglicol, D-glucitol i tetrametilenglicol amb un contingut de carboni d'origen biològic del 100% en massa (1);2014233705;36554612;kg;52167
Glicerina fins i tot sintètica, amb una puresa >= al 95%, excepte en brut (1);2014236003;..;z;..
Alcohols ciclànics, ciclènics o cicloterpènics i els derivats halogenats, sulfonats, nitrats o nitrosats (mentol, borneol, terpinol, ciclohexanol, esterol, etc.) (1);2014237309;..;z;..
Alcohols aromàtics i els derivats halogenats, sulfonats, nitrats o nitrosats (benzílic, fenetílic, cinàmic, trifenilmetanol, etc.) (1);2014237507;..;z;..
Fenols, fenols-alcohols i els derivats (1);201424;12001;toneladas;35941
Monofenols (fenol, cresol, etc.) amb les sals (1);2014241003;..;z;..
Altres polifenols i fenols-alcohols amb les sals, excepte 4,4 '-isopropilidendifenol (1);2014243903;..;z;..
Derivats halogenats, sulfonats, nitrats o nitrosats dels fenols o fenols alcohol (1);2014245004;..;z;..
Àcid esteàric industrial (estearina) (1);2014312000;..;z;..
Altres àcids grassos monocarboxílics industrials destil·lats, amb una puresa < al 90% en pes de producte sec, excepte àcids esteàric, oleic i de talloil destil·lats (1);2014319501;..;z;..
Altres àcids grassos monocarboxílics industrials, amb una puresa < al 90% en pes de producte sec, excepte àcids esteàric, oleic, grassos industrials de talloil i grassos monocarboxílics industrials destil·lats (1);2014319700;..;z;..
Acetat d'etil (1);2014321507;..;z;..
Altres èsters de l'àcid acètic (acetat de vinil i altres acetats, excepte el d'etil) (1);2014321905;26321;toneladas;9517
Àcid mono-, di- o tri-cloroacètic, propiònic, butíric i valeriànic, amb les sals i els èsters (1);2014322009;6798;toneladas;2719
Àcids palmític i esteàric, amb les sals i els èsters (1);2014323503;..;z;..
Àcid fòrmic, amb les sals i els èsters (1);2014325002;22508;toneladas;15927
Àcid acètic (1);2014327105;..;z;..
Anhídric acètic (1);2014327703;..;z;..
Sals de l'àcid acètic (1);2014327809;..;z;..
Àcid làuric, cloroformiats i altres àcids monocarboxílics acíclics saturats, amb les sals i els èsters (1);2014328006;..;z;..
"Àcid acrílic amb les sals, altres acíclics; ciclànics, ciclènics i cicloterpènics (1)";2014331000;..;z;..
Èsters de l'àcid acrílic (1);2014332008;..;z;..
Àcids oleic, linoleic o linolènic, amb les sals i els èsters, amb una puresa >= al 85% en estat sec (1);2014335001;..;z;..
Àcid benzoic, amb les sals i els èsters (1);2014336307;208;toneladas;969
Peròxid de benzoïl i clorur de benzoïl (1);2014336505;..;z;..
Àcid fenilacètic, amb les sals i els èsters (1);2014336704;..;z;..
Altres àcids monocarboxílics aromàtics, amb els anhídrids, halurs, peròxids, peroxiàcids i els derivats, excepte àcid benzoic, peròxid i clorur de benzoïl i àcid fenilacètic, amb les sals i els èsters (1);2014337007;41;toneladas;5342
"Àcid oxàlic, azelaic, maleic i altres; àcids policarboxílics ciclànics, ciclènics o cicloterpènics amb les sals, excepte àcid butandioic (àcid succínic) amb un contingut de carboni d'origen biològic del 100% en massa (1)";2014338102;7176;toneladas;3183
Àcid adípic, amb les sals i els èsters (1);2014338501;..;z;..
Àcid cítric, amb les sals i els èsters (1);2014347304;1469;toneladas;1371
Àcids carboxílics amb funcions alcohol, fenol, aldehid o cetona i els derivats, excepte àcid cítric, salicílic i amb les sals (1);2014347502;70869;toneladas;107526
Mono-, di- o trimetilamina amb les sals (1);2014411305;..;z;..
Dietilamina i les sals, altres monoamines acícliques, amb els derivats i les sals, excepte mono-, di- o trimetilamina amb les sals (1);2014411901;..;z;..
Etilendiamina i hexametilendiamina amb les sals (1);2014412303;..;z;..
