﻿Altres tubs d'acer inoxidable de secció circular, sense soldadura, excepte els utilitzats en oleoductes i gasoductes i els d'entubament, de producció i de perforació per a l'extracció de petroli i gas (2420131009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;602;toneladas;5397;837
2019;627;toneladas;4589;905
2018;135;toneladas;670;1155
2017;231;toneladas;1068;1126
2016;136;toneladas;1150;1113
2015;278;toneladas;1162;1131
2014;345;toneladas;1616;1085
2013;226;toneladas;832;1192
2012;..;z;..;z
2011;3580;toneladas;10059;673
2010;2392;toneladas;7169;776
2009;81;toneladas;714;1220
2008;804;toneladas;3661;1088

