﻿Maquinaria y materiales eléctricos, excepto aparatos domésticos. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye los grupos 271 a 274 y 279 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Conductors elèctrics sense peces de connexió, per a una tensió < = a 1.000 V., excepte coaxials;2732138001;183584001;kg;939186
Aparells elèctrics per desconnectar circuits, inclosos els interruptors de botó o rotatius, excepte relés, per a una tensió <= a 1.000 V;2733110008;291564696;unidades;209906
Altres connexions i elements de contacte, per a fils i cables, d'una tensió <= a 1000 V;2733137001;11167279837;unidades;142967
Altres conductors elèctrics aïllats, per a una tensió > a 1.000 V;2732140007;25850923;kg;121523
Làmpades i projectors elèctrics, per penjar o fixar al sostre o paret, excepte els utilitzats per il·luminar espais o vies públics;2740250004;4306819;unidades;96563
Quadres, armaris, consoles, taulers, pupitres i altres suports d'aparells de control i distribució elèctrics, excepte els equipats amb aquests aparells;2712403003;9369036;unidades;88959
"Motors elèctrics amb una potència <= a 37,5 W; altres motors i generadors de corrent continu";271110;4190886;unidades;70394
Làmpades elèctriques de capçalera, de taula, d'oficina o de peu;2740220007;1958685;unidades;68114
Equips d'enllumenat elèctric de senyalització visual per a vehicles de motor, excepte làmpades elèctriques d'incandescència o de descàrrega, fars o unitats segellats, làmpades i tubs de raigs ultraviolats i infrarojos i llums d'arc;2740303009;2123114;kg;64051
Altres suports de control i distribució d'electricitat d'una tensió <= a 1.000 V;2712317008;184176;unidades;38672
Components identificables dels aparells de distribució i control elèctrics ncaa;2712409000;z;z;37280
Convertidors estàtics: carregadors d'acumuladors;2711505003;73988;unidades;35305
Aparells elèctrics d'enllumenat (excepte projectors), de plàstic o un altre material, dels tipus utilitzats per a làmpades i tubs d'incandescència i per a tubs fluorescents (escenaris, jardins, túnels, senyalització marítima, aèria, etc.), inclou conjunts d'il·luminació per a arbres de Nadal i làmpades LED;2740309006;655919;unidades;34449
Clavilles i preses de corrent que no siguin per a cables coaxials i circuits impresos, d'una tensió <= a 1000 V;2733135005;442462031;unidades;32460
Aparells per a la protecció de circuits elèctrics ncaa d'una tensió <= a 1.000 V i d'una intensitat > a 16 A i <= a 125 A, excepte fusibles i disjuntors automàtics;2712235004;2456707;unidades;26326
Components i accessoris per a màquines i aparells per soldar, elèctrics;2790320008;z;z;24908
"Màquines i aparells elèctrics per a soldar o projectar metalls; màquines i aparells elèctrics per soldar matèries plàstiques i altres materials";279031;53173;unidades;23054
Components identificables com a destinats exclusivament o principalment a motors elèctrics, generadors, grups electrògens i convertidors rotatius elèctrics (inclou components de generadors eòlics), excepte les piles de combustible;2711611004;z;z;21153
Peces de plàstic per a l'aïllament de màquines, aparells o instal·lacions, excepte per a l'aïllament elèctric;2733143009;1956678;kg;17028
Anuncis, rètols i similars lluminosos, incloses les senyals de trànsit;2740240005;124739;unidades;14238
Components elèctrics de màquines o d'aparells, ncaa;2790339008;z;z;14101
Transformadors amb una potència <= a 1 kVA, excepte de mesura i els de dielèctric líquid;2711424001;4016641;unidades;10156
Quadres, taulers, consoles, armaris i la resta de combinacions d'aparells de control i distribució d'electricitat per a una tensió > a 1.000 V i <= a 72,5 kV;2712320300;5380;unidades;8575
"Electroimants; dispositius electromagnètics d'acoblament i frens; caps elevadors electromagnètics; acceleradors elèctrics de partícules; generadors de senyals elèctriques i altres equips elèctrics";279045;z;z;8416
Condensadors elèctrics fixos, per a xarxes elèctriques de 50/60 Hz capaços d'absorbir una potència reactiva >= a 0,5 kvar;2790510007;425293;unidades;8201
Transformadors amb una potència > a 16 kVA i <= a 500 kVA, excepte els de dielèctric líquid;2711433002;18170;unidades;8159
"Aïlladors elèctrics; peces aïllants per a màquines o material elèctrics; tubs per a la conducció elèctrica";279012;94455;kg;7672
Altres aparells elèctrics de senyalització acústica o visual (timbres elèctrics, indicadors d'ascensors i similars);2790208007;255919;kg;7596
Comandaments programables industrials d'una tensió <= a 1.000 V;2712315002;2772;unidades;6775
Motors de corrent altern polifàsics amb una potència <= a 750 W;2711230007;134461;unidades;6619
