﻿Oils and vegetable and animal fats. Catalonia. 2022
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the group 104 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Farina i pasta de llavors o fruits oleaginosos, excepte farina de mostassa;104142;1183656;tons;474449
Oli refinat de llavors de gira-sol i de safranó i les fraccions, sense modificacions químiques;104154;198728;tons;383160
Oli d'oliva verge;104122;83308;tons;286424
Olis sense refinar vegetals i les fraccions, sense modificacions químiques: de soia, cotó, coco (copra), llavor de palmera o palmist, llinosa, etc., excepte de cacauet, oliva, gira-sol, nap rodó, colza, mostassa i palma;104129;146059;tons;212194
Olis i greixos animals o vegetals i les fraccions, hidrogenats o esterificats, sense altres preparacions;104160;108705;tons;164208
Oli refinat d'oliva i les fraccions, sense modificacions químiques;104153;45290;tons;151439
Olis refinats i les fraccions, sense modificacions químiques, i d'altres olis vegetals o d'origen microbià: sèsam, palmist, ricí, etc. excepte de blat de moro (inclou sense refinar);104159;61138;tons;126122
Oli refinat de soia i les fraccions, sense modificacions químiques;104151;41562;tons;75898
Tortós de llavors oleaginoses i altres residus sòlids d'olis i greixos vegetals;104141;154488;tons;29691
Estearina de llard, oli de llard, oleoestearina, oleomargarina i oli de sèu, sense emulsionar, mesclar ni preparar d'una altra manera;104111;..;z;..
Olis i greixos (i les fraccions) d'animals, excepte de peix i mamífers marins, porc, aus, boví i cabrum, fins i tot refinats, sense modificacions químiques;104119;..;z;..
Oli sense refinar de llavor de gira-sol i safranó i les fraccions, sense modificacions químiques;104123;..;z;..
Oli sense refinar de nap rodó, colza o mostassa i les fraccions, sense modificacions químiques;104124;..;z;..
Oli sense refinar de palma i les fraccions, sense modificacions químiques;104125;..;z;..
Oli refinat de nap rodó, colza o mostassa i les fraccions, sense modificacions químiques;104156;..;z;..
Oli refinat de palma i les fraccions, sense modificacions químiques;104157;..;z;..
Oli refinat de coco (copra) i les fraccions, sense modificacions químiques;104158;..;z;..
"Greix de pells; residus de substàncies greixoses o de ceres animals o vegetals";104172;..;z;..
Margarina i greixos comestibles similars;104210;..;z;..
Total sales of  products in the branch;;;;2482582

