﻿Barres i perfils d'alumini sense aliar, excepte els preparats per a ús en estructures (2442223005). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2020 (1);8541;tones;21014;486
2019 (1);6392;tones;8252;778
2018 (1);5250;tones;12026;694
2017 (1);6215;tones;14076;632
2016 (1);4618;tones;9602;730
2015 (1);5614;tones;13021;626
2014 (1);2865;tones;6722;777
2013 (1);2045;tones;4060;922
2012 (1);..;z;..;z
2011 (1);..;z;..;z
2010 (1);..;z;..;z
2009 (1);..;z;..;z
2008 (1);..;z;..;z

