﻿Preparats lubrificants per a matèries tèxtils, cuirs, pelleteria i altres sense oli de petroli o minerals bituminosos (2059417505). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;540;toneladas;1181;1113
2016;375;toneladas;720;1154
2015;293;toneladas;682;1186
2014;320;toneladas;737;1178
2013;1352;toneladas;5103;863
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;3351;toneladas;3750;981
2008;..;z;..;z

