﻿Serradures, incloses les aglomerades en briquetes (1610800098). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;171031527;kg;8125;752
2019;266051640;kg;11393;696
2018;250240148;kg;10339;732
2017;286831271;kg;12153;682
2016;173129306;kg;7564;785
2015;177861874;kg;8976;741
2014;164378710;kg;7505;757
2013;158208548;kg;5404;846
2012;154622053;kg;4987;812
2011;182457414;kg;6209;798
2010;177609114;kg;5609;840
2009;128536522;kg;4298;950
2008;153453605;kg;5577;980

