﻿Amides cícliques (inclosos els carbamats) amb els derivats i les sals, ncaa, excepte les ureïnes (2110207009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2017 (1);3872;kg;1736;1077
2016 (1);4224;kg;2220;1043
2018 (1);6937;kg;3380;987
2015 (1);10383;kg;4936;893
2020 (1);14409;kg;6204;810
2019 (1);17382;kg;7638;793
2014 (1);30326;kg;6247;798
2013 (1);60957;kg;10403;654
2012 (1);..;z;..;z
2010 (1);..;z;..;z
2009 (1);..;z;..;z
2011 (1);..;z;..;z
2008 (1);..;z;..;z

