﻿Peces de matèries plàstiques per a aparells de ràdio o telefonia, radiotelegrafia, televisió, vídeo, projectors i similars (2229913004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;z;z;50888;287
2009;z;z;23025;437
2010;z;z;22147;452
2011;z;z;13958;582
2012;z;z;3509;896
2013;z;z;1851;1077
2014;z;z;1309;1118
2016;z;z;146;1215
2015;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2020;..;z;..;z
2019;..;z;..;z

