﻿Taulers acoblats per a parquet de fusta, excepte per a parquet de mosaic (1622106005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;165544;m²;2358;1009
2019;81588;m²;1821;1060
2018;208843;m²;3721;966
2017;203722;m²;3449;980
2016;27332;m²;1342;1093
2015;11390;m²;363;1218
2014;46600;m²;832;1161
2013;26392;m²;696;1211
2012;91606;m²;1395;1038
2011;94801;m²;3922;905
2010;161550;m²;5633;838
2009;1308224;m²;10655;697
2008;1420006;m²;12755;713

