﻿Taxa de despeses de personal
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=253&lang=en
Categoria;2019;2020;2021
Total indústria;60,0;63,2;59,8
Indústries extractives i refinació del petroli;32,4;133,2;31,2
Indústries de productes alimentaris;61,3;61,9;62,9
Indústries càrnies;65,9;61,3;62,5
Elaboració i conservació peix i hortalisses. Fabricació olis;50,8;56,7;55,4
Fabricació de productes lactis;81,0;82,4;116,0
Fabricació de productes de fleca i pastes alimentàries;69,3;79,8;71,3
Fabricació sucre, xocolata, cafè i productes de confiteria;62,8;65,1;63,7
Fabricació d'altres productes alimentaris;68,6;68,4;65,1
Fabricació de productes per a l'alimentació animal;31,7;35,6;39,6
Fabricació de begudes i indústria del tabac;67,1;67,5;66,0
Fabricació de begudes, excepte analcohòliques;67,2;67,8;62,1
Fabricació de begudes analcohòliques. Tabac;67,0;67,0;73,6
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;79,5;78,8;74,8
Preparació i filatura de fibres tèxtils;83,6;75,2;72,7
Fabricació de teixits tèxtils;67,1;69,0;67,2
Acabament de tèxtils;86,8;87,3;85,9
Fabricació teixits de punt i tèxtils, excepte roba vestir;74,3;77,0;73,3
Fabricació d'altres productes tèxtils ncaa;70,6;66,1;69,4
Confecció de peces de vestir;87,6;83,8;78,6
Indústria del cuir i del calçat;83,1;104,2;76,9
"Indústries de la fusta i suro, excepte mobles; cistelleria";72,3;70,3;70,0
Fabricació de taulers de fusta i fusteria per construcció;72,7;70,0;76,3
Fabricació d'envasos i altres productes de fusta i suro;72,0;70,5;64,7
Indústria del paper i de les arts gràfiques;65,3;66,3;65,1
Fabricació de pasta de paper, paper i cartó;48,1;54,7;47,3
Fabricació d'articles de paper i de cartó;62,3;60,7;64,2
Arts gràfiques i reproducció de suports enregistrats;76,4;79,1;74,8
Indústries químiques;53,1;55,6;45,5
Fabricació de productes químics bàsics i pesticides;46,5;49,6;34,3
Fabricació de pintures, vernissos i tintes d'impremta;76,6;71,0;75,2
Fabricació de sabons, perfums i productes de cosmètica;57,5;62,3;61,3
Fabricació altres productes químics i fibres artificials;53,1;53,4;50,3
Fabricació de productes farmacèutics;53,0;54,3;58,0
Fabricació de productes farmacèutics de base;54,4;54,0;64,5
Fabricació de preparats farmacèutics;52,6;54,3;56,2
Fabricació de productes de cautxú i matèries plàstiques;64,5;63,5;63,5
Fabricació de productes de cautxú;71,0;76,8;70,8
Fabricació de productes de matèries plàstiques;63,9;62,4;62,8
Indústries d'altres productes minerals no metàl·lics;56,2;59,4;52,3
Fabricació de vidre i productes de vidre;59,4;69,9;59,9
Fabricació de productes ceràmics;53,5;55,5;52,0
Fabricació de ciment, guix i elements de formigó i ciment;52,0;51,6;44,2
Indústria pedra ornamental i per a la construcció i altres;66,6;73,3;69,5
Metal·lúrgia;57,2;66,7;46,3
Fabricació tubs, canonades i similars, de ferro i acer;48,5;63,1;36,6
Producció de metalls preciosos i fosa de metalls;68,8;70,8;65,2
Fabricació productes metàl·lics, excepte maquinària i equips;76,7;78,4;74,7
Fabricació d'estructures metàl·liques i els components;68,7;71,0;68,9
Fabricació de tancaments metàl·lics;74,9;73,3;77,4
Fabricació de contenidors de metall i generadors de vapor;84,3;82,1;77,2
"Forja i estampació de metalls; pulverimetal·lúrgia";71,9;76,3;68,3
Tractament i revestiment de metalls;105,0;107,0;103,9
Enginyeria mecànica general per compte d'altri;77,2;80,0;75,2
Fabricació d'articles de ganiveteria i ferreteria;80,9;83,6;77,7
Fabricació d'altres productes metàl·lics;71,1;72,5;67,6
Fabricació material i equip elèctric, electrònic i òptic;73,2;73,8;70,2
Fab. components electrònics, ordinadors i electrònica consum;72,3;77,0;73,3
"Fab. instruments de mesura i òptica; equips fotogràfics";72,2;67,9;69,5
Fabricació motors i accessoris elèctrics vehicles de motor;75,5;84,5;79,9
Fabricació de llums elèctrics i aparells domèstics;68,5;67,9;66,4
Fabricació piles, cables i altres materials elèctrics;74,2;70,1;61,7
Fabricació de maquinària i equips ncaa;75,3;78,4;71,5
Fabricació de maquinària d'ús general;69,4;71,7;64,1
Fabricació d'un altre tipus de maquinària d'ús general;75,3;79,5;73,7
Fabricació maquinària agrària i màquines eina;67,9;74,4;67,0
Fabricació d'altra maquinària per a usos específics;79,6;81,1;73,6
Fabricació de vehicles de motor, remolcs i semiremolcs;64,0;69,3;78,9
Fabricació de vehicles de motor i carrosseries;63,8;57,8;76,2
Fabricació de components per a vehicles de motor;64,2;86,8;82,8
Fabricació altres materials transport, exc. vehicles motor;67,2;74,9;79,8
Fabricació de mobles i indústries manufactureres diverses;67,7;75,8;68,4
Fabricació de mobles;69,3;79,5;73,7
Fabricació d'articles de joieria, d'esport i joguines;55,7;65,7;58,6
Fabricació d'instruments mèdics i odontològics;70,5;74,5;63,3
Altres indústries manufactureres diverses;70,5;79,0;74,2
Reparació i instal·lació de maquinària i equips;81,4;81,8;78,7
Producció i distribució d'energia elèctrica i gas;17,9;18,6;15,8
"Subministrament d'aigua; sanejament i gestió de residus";58,7;66,6;65,2
Captació, potabilització i distribució d'aigua;34,5;48,6;50,9
Sanejament, gestió de residus i descontaminació;74,0;75,1;71,5


