﻿Vendes netes de productes
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=205
Categoria;2019;2020;2021
Total indústria;114521411;100473339;120237615
Indústries extractives i refinació del petroli;4691847;2564323;5105493
Indústries de productes alimentaris;23276197;22847218;25064496
Indústries càrnies;8285270;8986096;9557409
Elaboració i conservació peix i hortalisses. Fabricació olis;2289303;2275598;2719238
Fabricació de productes lactis;874432;764505;808441
Fabricació de productes de fleca i pastes alimentàries;1920487;1516684;1717783
Fabricació sucre, xocolata, cafè i productes de confiteria;2283077;2180209;2490124
Fabricació d'altres productes alimentaris;2646185;2607128;2875024
Fabricació de productes per a l'alimentació animal;4977443;4516998;4896476
Fabricació de begudes i indústria del tabac;2670271;2069325;2368623
Fabricació de begudes, excepte analcohòliques;1855991;1390717;1638144
Fabricació de begudes analcohòliques. Tabac;814281;678608;730479
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;4077125;3600798;4223762
Preparació i filatura de fibres tèxtils;407374;354802;449364
Fabricació de teixits tèxtils;459310;402750;498438
Acabament de tèxtils;234622;176130;193842
Fabricació teixits de punt i tèxtils, excepte roba vestir;573947;569341;610780
Fabricació d'altres productes tèxtils ncaa;817227;782510;873153
Confecció de peces de vestir;1051082;928074;1056494
Indústria del cuir i del calçat;533562;387190;541691
"Indústries de la fusta i suro, excepte mobles; cistelleria";902565;826097;998084
Fabricació de taulers de fusta i fusteria per construcció;345186;328624;373398
Fabricació d'envasos i altres productes de fusta i suro;557379;497473;624686
Indústria del paper i de les arts gràfiques;5269177;4869551;5562625
Fabricació de pasta de paper, paper i cartó;1124732;1013671;1188015
Fabricació d'articles de paper i de cartó;2506124;2502120;2910984
Arts gràfiques i reproducció de suports enregistrats;1638321;1353760;1463625
Indústries químiques;15643625;13902630;18289405
Fabricació de productes químics bàsics i pesticides;8641220;7342822;10733130
Fabricació de pintures, vernissos i tintes d'impremta;1138544;1105488;1189725
Fabricació de sabons, perfums i productes de cosmètica;3866781;3517532;3976580
Fabricació altres productes químics i fibres artificials;1997080;1936787;2389970
Fabricació de productes farmacèutics;5360694;5476455;5605946
Fabricació de productes farmacèutics de base;1592374;1740009;1804120
Fabricació de preparats farmacèutics;3768320;3736446;3801826
Fabricació de productes de cautxú i matèries plàstiques;4950921;4529121;5463262
Fabricació de productes de cautxú;320257;285816;349523
Fabricació de productes de matèries plàstiques;4630665;4243305;5113739
Indústries d'altres productes minerals no metàl·lics;2277217;2250732;2516108
Fabricació de vidre i productes de vidre;729640;627628;685478
Fabricació de productes ceràmics;204382;301684;345482
Fabricació de ciment, guix i elements de formigó i ciment;978949;1014147;1106045
Indústria pedra ornamental i per a la construcció i altres;364247;307274;379103
Metal·lúrgia;3701099;3096476;5077828
Fabricació tubs, canonades i similars, de ferro i acer;1793272;1443866;2365270
Producció de metalls preciosos i fosa de metalls;1907827;1652611;2712557
Fabricació productes metàl·lics, excepte maquinària i equips;7606048;6691483;7988598
Fabricació d'estructures metàl·liques i els components;850182;840314;1054220
Fabricació de tancaments metàl·lics;1021644;916108;1203769
Fabricació de contenidors de metall i generadors de vapor;331453;360917;376607
"Forja i estampació de metalls; pulverimetal·lúrgia";2086063;1676165;2041111
Tractament i revestiment de metalls;482045;440560;511281
Enginyeria mecànica general per compte d'altri;882157;642975;795693
Fabricació d'articles de ganiveteria i ferreteria;349637;433047;328206
Fabricació d'altres productes metàl·lics;1602866;1381397;1677712
Fabricació material i equip elèctric, electrònic i òptic;5148564;4593910;5552790
Fab. components electrònics, ordinadors i electrònica consum;1031905;878516;1119181
"Fab. instruments de mesura i òptica; equips fotogràfics";665467;722984;752522
Fabricació motors i accessoris elèctrics vehicles de motor;933581;651463;736586
Fabricació de llums elèctrics i aparells domèstics;515397;471237;567503
Fabricació piles, cables i altres materials elèctrics;2002213;1869710;2376999
Fabricació de maquinària i equips ncaa;4899998;4497956;5269914
Fabricació de maquinària d'ús general;752120;693203;856158
Fabricació d'un altre tipus de maquinària d'ús general;1821635;1677487;1826956
Fabricació maquinària agrària i màquines eina;608106;575337;665126
Fabricació d'altra maquinària per a usos específics;1718137;1551929;1921674
Fabricació de vehicles de motor, remolcs i semiremolcs;15400840;11668036;12202868
Fabricació de vehicles de motor i carrosseries;9199682;7400346;7915364
Fabricació de components per a vehicles de motor;6201159;4267691;4287504
Fabricació altres materials transport, exc. vehicles motor;519750;492127;532977
Fabricació de mobles i indústries manufactureres diverses;2151239;1832632;2114929
Fabricació de mobles;791259;709941;934192
Fabricació d'articles de joieria, d'esport i joguines;513400;399252;296385
Fabricació d'instruments mèdics i odontològics;509310;473050;602354
Altres indústries manufactureres diverses;337269;250389;281999
Reparació i instal·lació de maquinària i equips;1133620;1049713;878626
Producció i distribució d'energia elèctrica i gas;2966784;2086219;3636603
"Subministrament d'aigua; sanejament i gestió de residus";1873829;1528536;1784679
Captació, potabilització i distribució d'aigua;969416;677713;607657
Sanejament, gestió de residus i descontaminació;904413;850823;1177023


