﻿"Aire líquid; aire comprimit (2011130007). Catalonia"
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2020 (1);324094694;kg;2190;1020
2019 (1);332736342;kg;2645;1019
2018 (1);362655785;kg;2035;1063
2017 (1);344612478;kg;1890;1061
2016 (1);349341360;kg;1833;1067
2015 (1);332867215;kg;1791;1086
2014 (1);334985044;kg;1755;1070
2013 (1);315131957;kg;1789;1084
2012 (1);294470702;kg;1923;1003
2011 (1);..;z;..;z
2010 (1);..;z;..;z
2009 (1);..;z;..;z
2008 (1);..;z;..;z

