﻿Abrillantadors per a metalls (2041438301). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;29120;kg;268;1164
2019;32349;kg;261;1185
2018;29366;kg;148;1204
2017;24285;kg;44;1218
2016;21021;kg;37;1224
2015;20804;kg;36;1252
2014;18358;kg;32;1262
2013;23745;kg;44;1306
2012;20226;kg;37;1163
2011;20193;kg;34;1205
2010;21320;kg;32;1214
2009;31929;kg;38;1285
2008;27680;kg;48;1351

