﻿Construccions prefabricades de fusta (1623200001). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;49056;274
2019;z;z;55434;275
2018;z;z;57190;266
2017;z;z;49540;296
2016;z;z;43746;317
2015;z;z;40581;318
2014;z;z;35431;325
2013;z;z;22085;438
2012;z;z;29018;365
2011;z;z;34148;329
2010;z;z;48293;255
2009;z;z;33453;340
2008;z;z;46643;311

