﻿Cautxús sintètics, excepte el làtex (2017109008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);11522;toneladas;20836;489
2019 (1);11165;toneladas;19926;523
2018 (1);13074;toneladas;19596;543
2017 (1);12056;toneladas;18078;553
2016 (1);13027;toneladas;16529;558
2015 (1);7432;toneladas;14518;593
2014 (1);254;toneladas;985;1149
2013 (1);242;toneladas;873;1188
2012 (1);..;z;..;z
2011 (1);..;z;..;z
2010 (1);..;z;..;z
2009 (1);..;z;..;z
2008 (1);5191;toneladas;4919;1020

