﻿Taxa d'inversió
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=256&lang=en
Categoria;2019;2020;2021
Total indústria;18,4;18,3;18,0
Indústries extractives i refinació del petroli;29,9;83,1;19,8
Indústries de productes alimentaris;18,4;19,7;22,1
Indústries càrnies;17,8;16,5;28,5
Elaboració i conservació peix i hortalisses. Fabricació olis;20,6;21,5;22,5
Fabricació de productes lactis;16,3;23,6;31,0
Fabricació de productes de fleca i pastes alimentàries;18,0;20,9;16,4
Fabricació sucre, xocolata, cafè i productes de confiteria;16,6;17,2;10,3
Fabricació d'altres productes alimentaris;22,7;27,1;20,9
Fabricació de productes per a l'alimentació animal;17,4;21,3;18,7
Fabricació de begudes i indústria del tabac;24,6;18,9;24,4
Fabricació de begudes, excepte analcohòliques;22,5;22,9;29,2
Fabricació de begudes analcohòliques. Tabac;28,6;12,1;14,9
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;12,0;13,9;12,8
Preparació i filatura de fibres tèxtils;14,7;27,9;17,1
Fabricació de teixits tèxtils;14,5;4,9;12,0
Acabament de tèxtils;12,0;9,3;8,3
Fabricació teixits de punt i tèxtils, excepte roba vestir;7,9;9,3;17,0
Fabricació d'altres productes tèxtils ncaa;13,3;23,7;19,0
Confecció de peces de vestir;9,2;8,4;6,7
Indústria del cuir i del calçat;16,1;11,1;9,9
"Indústries de la fusta i suro, excepte mobles; cistelleria";10,8;17,5;9,5
Fabricació de taulers de fusta i fusteria per construcció;6,3;16,9;8,6
Fabricació d'envasos i altres productes de fusta i suro;14,6;18,0;10,2
Indústria del paper i de les arts gràfiques;18,4;13,2;12,1
Fabricació de pasta de paper, paper i cartó;30,1;19,6;9,9
Fabricació d'articles de paper i de cartó;20,7;15,2;16,5
Arts gràfiques i reproducció de suports enregistrats;10,6;7,5;8,1
Indústries químiques;17,5;16,3;15,9
Fabricació de productes químics bàsics i pesticides;21,1;21,6;18,4
Fabricació de pintures, vernissos i tintes d'impremta;16,7;13,8;7,6
Fabricació de sabons, perfums i productes de cosmètica;16,0;10,7;11,8
Fabricació altres productes químics i fibres artificials;9,3;12,0;16,0
Fabricació de productes farmacèutics;20,7;21,5;24,5
Fabricació de productes farmacèutics de base;14,1;11,2;25,0
Fabricació de preparats farmacèutics;22,7;24,7;24,4
Fabricació de productes de cautxú i matèries plàstiques;17,4;17,2;13,3
Fabricació de productes de cautxú;20,4;12,3;11,8
Fabricació de productes de matèries plàstiques;17,1;17,6;13,4
Indústries d'altres productes minerals no metàl·lics;12,6;11,8;12,4
Fabricació de vidre i productes de vidre;15,5;16,0;23,5
Fabricació de productes ceràmics;14,7;14,5;11,4
Fabricació de ciment, guix i elements de formigó i ciment;10,4;6,3;8,3
Indústria pedra ornamental i per a la construcció i altres;10,1;19,6;6,5
Metal·lúrgia;21,9;23,5;14,6
Fabricació tubs, canonades i similars, de ferro i acer;24,4;29,5;16,1
Producció de metalls preciosos i fosa de metalls;18,6;16,6;11,7
Fabricació productes metàl·lics, excepte maquinària i equips;19,4;13,7;13,4
Fabricació d'estructures metàl·liques i els components;8,4;11,3;10,2
Fabricació de tancaments metàl·lics;10,3;6,0;7,5
Fabricació de contenidors de metall i generadors de vapor;8,5;14,9;7,5
"Forja i estampació de metalls; pulverimetal·lúrgia";23,6;9,6;11,1
Tractament i revestiment de metalls;79,6;57,3;16,4
Enginyeria mecànica general per compte d'altri;13,4;9,0;12,3
Fabricació d'articles de ganiveteria i ferreteria;9,5;11,2;9,1
Fabricació d'altres productes metàl·lics;12,7;10,4;26,2
Fabricació material i equip elèctric, electrònic i òptic;16,2;13,9;15,8
Fab. components electrònics, ordinadors i electrònica consum;18,2;22,1;17,3
"Fab. instruments de mesura i òptica; equips fotogràfics";12,3;9,8;17,5
Fabricació motors i accessoris elèctrics vehicles de motor;26,6;6,4;19,9
Fabricació de llums elèctrics i aparells domèstics;7,1;6,4;7,1
Fabricació piles, cables i altres materials elèctrics;11,6;19,2;13,1
Fabricació de maquinària i equips ncaa;8,5;9,6;9,4
Fabricació de maquinària d'ús general;6,4;10,7;11,0
Fabricació d'un altre tipus de maquinària d'ús general;7,7;10,3;10,5
Fabricació maquinària agrària i màquines eina;9,2;7,9;9,9
Fabricació d'altra maquinària per a usos específics;9,7;9,0;7,8
Fabricació de vehicles de motor, remolcs i semiremolcs;28,7;33,4;30,8
Fabricació de vehicles de motor i carrosseries;39,5;44,2;43,0
Fabricació de components per a vehicles de motor;15,0;16,9;13,1
Fabricació altres materials transport, exc. vehicles motor;8,6;13,5;18,3
Fabricació de mobles i indústries manufactureres diverses;12,8;14,1;11,6
Fabricació de mobles;10,5;9,6;9,0
Fabricació d'articles de joieria, d'esport i joguines;7,5;9,3;7,8
Fabricació d'instruments mèdics i odontològics;19,9;23,0;16,9
Altres indústries manufactureres diverses;9,7;9,2;8,8
Reparació i instal·lació de maquinària i equips;6,0;6,1;4,5
Producció i distribució d'energia elèctrica i gas;23,1;23,0;27,3
"Subministrament d'aigua; sanejament i gestió de residus";13,0;13,8;14,6
Captació, potabilització i distribució d'aigua;12,0;16,5;23,1
Sanejament, gestió de residus i descontaminació;13,7;12,5;10,9


