﻿Altres mobles de fusta d'establiments comercials i magatzems (3101130003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;256425;units;47625;278
2019;186848;units;58347;263
2018;344767;units;53270;291
2017;579255;units;43255;336
2016;463597;units;46836;290
2015;435923;units;37775;329
2014;555264;units;29992;358
2013;329417;units;30745;344
2012;403983;units;35392;309
2011;412973;units;42024;283
2010;290705;units;38914;297
2009;206316;units;43489;270
2008;309241;units;45326;321

