﻿Altres àcids monocarboxílics aromàtics, amb els anhídrids, halurs, peròxids, peroxiàcids i els derivats, excepte àcid benzoic, peròxid i clorur de benzoïl i àcid fenilacètic, amb les sals i els èsters (2014337007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);41;toneladas;5342;841
2019 (1);..;z;..;z
2018 (1);64;toneladas;6312;834
2017 (1);55;toneladas;6072;850
2016 (1);49;toneladas;5017;879
2015 (1);..;z;..;z
2014 (1);43;toneladas;5340;847
2013 (1);45;toneladas;6739;785
2012 (1);38;toneladas;5615;786
2011 (1);..;z;..;z
2010 (1);..;z;..;z
2009 (1);..;z;..;z
2008 (1);40;toneladas;6396;943

