﻿Juntes metal·loplàstiques, juntes mecàniques d'estanquitat i assortiment de juntes de diferent composició (2829230005). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;43275;kg;2486;996
2019;42148;kg;2463;1026
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;39053;kg;1313;1114
2014;37759;kg;1234;1123
2013;45735;kg;995;1172
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

