﻿Peces de pollastre, fresques o refrigerades (1012105009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2018;111778;tones;303575;39
2019;99879;tones;279113;42
2020;110002;tones;276413;41
2017;109870;tones;269397;43
2016;92342;tones;237797;49
2015;73241;tones;196829;60
2014;69425;tones;192093;54
2011;62805;tones;172101;62
2013;60677;tones;171606;62
2012;60806;tones;166688;61
2008;54352;tones;152891;92
2010;56308;tones;148959;71
2009;52461;tones;140629;75

