﻿Consum de mercaderies
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta industrial d'empreses de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=14&lang=en&ccae=2
Categoria;2005;2006;2007
Total indústria;16701232;19455521;19890162
Indústries extractives, petroli i energia;7143549;8413985;8784481
Productes energètics i refinació de petroli;1506872;1259647;1506889
Extracció de minerals no energètics;19624;30368;36392
Energia elèctrica;2196267;2401268;1894270
Gas i aigua;3420786;4722701;5346930
Alimentació, begudes i tabac;2090545;2405012;2748328
Indústries càrnies;528363;688251;778483
Indústries làcties;124658;110793;104864
Pa, productes de pastisseria, sucre i cacau;112047;121013;111600
Altres productes alimentaris i tabac;1072092;1252813;1472682
Begudes, llevat de vins i caves;111101;91440;143523
Elaboració de vins i caves;142283;140702;137177
Tèxtil, confecció, cuir i calçat;159689;207776;262830
Preparació i filatura de fibres tèxtils;14999;8371;11745
Fabricació de teixits tèxtils;32419;38238;64926
Acabat de tèxtils;5106;3433;2232
Confeccions fetes amb tèxtils, llevat roba vestir;29603;33581;29652
Altres indústries tèxtils;18589;30508;24697
Fabricació de teixits de punt;8770;9805;10135
Articles fets amb teixits de punt;6929;18355;9638
Peces de vestir de cuir, pelleteria;6043;8957;9670
Peces de vestir fetes amb tèxtils;32198;49151;91460
Indústries del cuir i del calçat;5033;7377;8677
Indústries de la fusta i del suro;85119;85716;106719
Fusta, suro i cistelleria;73854;70573;97065
Estructures de fusta, fusteria i ebenisteria;11266;15143;9654
Paper, edició, arts gràfiques i reprografia;252766;224372;261287
Pasta de paper, paper i cartó;58757;65341;59976
Articles de paper i de cartó;101895;111512;136430
Edició;43245;16578;26302
Arts gràfiques i reproducció de suports enregistrats;48870;30940;38579
Indústries químiques;2725488;3211279;2520323
Productes químics bàsics;1409586;1515430;633981
Productes agroquímics, pintures i fibres;266140;302139;324983
Productes farmacèutics;855026;981708;1107396
Sabons, detergents i productes de bellesa;194735;412003;453962
Cautxú i matèries plàstiques;511143;556455;524609
Fabricació de productes de cautxú;156481;179399;196034
Productes de matèries plàstiques;354662;377056;328575
Altres productes minerals no metàl·lics;420233;488686;446132
Vidres i productes ceràmics;275715;296449;309309
Ciments, pedra i minerals no metàl·lics;144518;192237;136823
Metal·lúrgia i fabricació de productes metàl·lics;610716;586131;807572
Metal·lúrgia;15991;95374;141306
Tancaments metàl·lics, dipòsits i generadors de vapor;83032;107592;181884
Forja, estampació i enginyeria mecànica;299778;149247;166248
Eines i altres productes metàl·lics;211915;233918;318134
Maquinària i equips mecànics;448792;596698;770701
Màquines i equips mecànics;284766;430111;592817
Màquines eina, armes i municions;13589;18604;23260
Fabricació d'aparells domèstics;150437;147984;154624
Màquines d'oficina i instruments;70839;79252;129785
Màquines d'oficina i equips informàtics;8780;13037;14080
Instruments de medicina, de precisió i d'òptica;62059;66215;115705
Equips elèctrics i electrònics;1298051;1434416;1284931
Motors elèctrics, transformadors i generadors;137479;50329;58813
Aparells i equips elèctrics;297180;148982;111605
Fils i cables elèctrics aïllats;20192;105208;83317
Llums elèctrics i aparells d'il·luminació;8973;15085;11136
Vàlvules i altres components electrònics;12889;3604;51500
Ràdio, televisió, so i imatge;821338;1111209;968559
Fabricació de materials de transport;781622;1001224;1070334
Vehicles de motor, carrosseries i remolcs;464208;526325;487364
Peces i accessoris per a vehicles de motor;41148;126993;211493
Fabricació d'altres materials de transport;276267;347906;371477
Indústries manufactureres diverses;102680;164519;172129
Fabricació de mobles;21336;33982;57303
Joieria, instruments musicals, articles d'esport i joguines;77058;106747;90615
Reciclatge;4287;23790;24211


