﻿Teixits de lli amb un contingut < al 85% de pes en lli (1320136005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2008 (1);8076;thousand m²;11843;734
2011 (1);4923;thousand m²;10738;654
2010 (1);5027;thousand m²;9823;690
2013 (1);3974;thousand m²;9611;678
2012 (1);4182;thousand m²;9152;663
2009 (1);4645;thousand m²;7366;792
2014 (1);2578;thousand m²;6306;794
2016 (1);2201;thousand m²;5705;847
2017 (1);2041;thousand m²;5518;868
2015 (1);2137;thousand m²;5438;864
2019 (1);1122;thousand m²;4106;935
2020 (1);1177;thousand m²;4034;901
2018 (1);1272;thousand m²;3885;957

