﻿"Aïlladors elèctrics; peces aïllants per a màquines o material elèctrics; tubs per a la conducció elèctrica (279012). Cataluña"
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €
2020;94455;kg;7672
2019;310239;kg;5933
2018;499499;kg;5551
2017;977247;kg;5887
2016;898798;kg;6215
2015;..;z;..
2014;..;z;..
2013;..;z;..
2012;470902;kg;4232
2011;..;z;..
2010;..;z;..
2009;..;z;..
2008;271389;kg;4519

