﻿Teixits de fibres sintètiques contínues, excepte fabricats amb filats d'alta tenacitat o amb tires o formes similars (1320315000). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2020 (1);27506;thousand m²;47515;281
2019 (1);34037;thousand m²;54575;279
2018 (1);28457;thousand m²;50922;303
2017 (1);31048;thousand m²;52396;279
2016 (1);30342;thousand m²;48265;286
2015 (1);29129;thousand m²;46771;281
2014 (1);32372;thousand m²;48053;254
2013 (1);24963;thousand m²;34029;322
2012 (1);30557;thousand m²;41753;271
2011 (1);34490;thousand m²;45317;264
2010 (1);49095;thousand m²;69201;186
2009 (1);43540;thousand m²;66972;186
2008 (1);61492;thousand m²;82960;185

