﻿Taulers de partícules i taulers similars de matèries llenyoses, excepte de fusta (1621145005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: Before the year 2016 this product had the code 1621135006.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €
2008;2841;m³;825
2009;2961;m³;813
2010;..;z;..
2011;1832;m³;461
2012;..;z;..
2013;1375;m³;365
2014;..;z;..
2015;..;z;..
2016;..;z;..
2017;..;z;..
2018;..;z;..
2019;..;z;..
2020;..;z;..

