﻿Abrillantadors per a metalls (2041438301). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2014;18358;kg;32;1262
2011;20193;kg;34;1205
2012;20226;kg;37;1163
2015;20804;kg;36;1252
2016;21021;kg;37;1224
2010;21320;kg;32;1214
2013;23745;kg;44;1306
2017;24285;kg;44;1218
2008;27680;kg;48;1351
2020;29120;kg;268;1164
2018;29366;kg;148;1204
2009;31929;kg;38;1285
2019;32349;kg;261;1185

