﻿Ciment, calç i guix i productes de formigó, guix i ciment. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou els grups 235 i 236 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Ciments sense polvoritzar (clínquer) (1);235111;4337436;tones;68947
Ciment pòrtland i ciments hidràulics;235112;2824920;tones;258389
Calç viva, calç apagada i calç hidràulica;235210;287604;tones;27873
Guixos calcinats o de sulfat de calci, fins i tot els utilitzats en la construcció, en l'acabat de teixits de calada o el revestiment de paper, i els utilitzats en odontologia;235220;..;z;..
Rajoles, blocs, maons per a la construcció i articles similars de ciment, formigó o pedra artificial;236111;592132;tones;41632
Elements prefabricats per a la construcció o enginyeria, de ciment, formigó o pedra artificial;236112;1040821;tones;195305
Construccions prefabricades de formigó;236120;z;z;47166
Productes de guix per a la construcció;236210;26522;mil m�;179083
Formigó disposat per a emmotllament o colada (amassat amb aigua);236310;6941536;tones;278459
Formigons en sec i morters, excepte els refractaris;236410;1789703;tones;191219
Altres manufactures de guix o compostos basats en guix, excepte taulers, plaques, plafons, llosetes i articles similars, sense guarniments;236911;..;z;..
Altres manufactures de ciment, formigó o pedra artificial;236919;184038;tones;26192
Total venda de productes de la branca;;;;1320637

