﻿Cargols amb cap, de ranura i de creu, d'acer inoxidable (2594112209). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2017 este producto tenía el código 2594112305.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;274233;kg;1119;1119
2016;281019;kg;1191;1107
2015;..;z;..;z
2014;328897;kg;1467;1101
2013;..;z;..;z
2012;182525;kg;795;1087
2011;220063;kg;964;1108
2010;287829;kg;1929;1053
2009;231346;kg;1581;1140
2008;213730;kg;1710;1226

