﻿Condensadors elèctrics fixos, per a xarxes elèctriques de 50/60 Hz capaços d'absorbir una potència reactiva >= a 0,5 kvar (2790510007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;425293;unidades;8201;748
2019;456264;unidades;10040;728
2018;382168;unidades;9278;762
2017;397323;unidades;9384;753
2016;392249;unidades;9734;726
2015;463615;unidades;9888;711
2014;61495;unidades;8237;735
2013;68209;unidades;8147;735
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

