﻿"Fils i cordes de cautxú revestits de tèxtils; filats tèxtils impregnats o recoberts de cautxú o plàstic (imitació catgut, etc.) (1396130008). Catalonia"
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €
2018;..;z;..
2016;..;z;..
2020;..;z;..
2019;..;z;..
2017;..;z;..
2013;..;z;..
2014;..;z;..
2015;..;z;..
2011;..;z;..
2012;..;z;..
2008;..;z;..
2010;..;z;..
2009;..;z;..

