﻿Xals, mocadors per al coll, passamuntanyes, mantellines, bufandes i vels, excepte de seda natural o de rebuigs de seda i de gènere de punt (1419233302). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;63530;unidades;2666;982
2019;48562;unidades;2355;1035
2018;8926;unidades;232;1197
2017;47337;unidades;662;1165
2016;65035;unidades;875;1136
2015;66664;unidades;940;1159
2014;74845;unidades;977;1151
2013;99959;unidades;1126;1153
2012;88600;unidades;1207;1056
2011;120767;unidades;1415;1064
2010;344023;unidades;12862;603
2009;272638;unidades;10376;708
2008;345242;unidades;8184;863

