﻿Productes de confiteria preparats amb sucre, xocolata blanca (1082233009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;8290;toneladas;23938;442
2019;7913;toneladas;20746;515
2018;7863;toneladas;21252;514
2017;7894;toneladas;22228;501
2016;9353;toneladas;22276;472
2015;8412;toneladas;19724;502
2014;8160;toneladas;19233;479
2013;7669;toneladas;16608;515
2012;6826;toneladas;16598;503
2011;6976;toneladas;15650;546
2010;5576;toneladas;12660;611
2009;5110;toneladas;11615;660
2008;6690;toneladas;16025;646

