﻿Targetes postals impreses, fins i tot les il·lustrades (turístiques, de Nadal, etc.) (1812144903). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;4576;872
2019;z;z;5331;876
2018;z;z;4943;897
2017;z;z;4683;914
2016;z;z;4645;895
2015;z;z;4737;901
2014;z;z;5034;862
2013;z;z;5188;856
2012;z;z;5557;788
2011;2760215;kg;7597;751
2010;3460452;kg;7287;770
2009;114592492;units;8540;759
2008;119749931;units;8865;835

