﻿Blanqueig, tenyida i altres acabaments de filatures de fibres sintètiques discontínues (1330112700). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;z;z;3381;1104
2009;z;z;3186;1035
2010;z;z;2957;991
2011;z;z;3014;961
2012;z;z;2876;936
2013;z;z;2805;1022
2014;z;z;2874;992
2015;z;z;3138;992
2016;z;z;3177;986
2017;z;z;2830;1019
2018;z;z;3144;999
2019;z;z;2769;1016
2020;z;z;2311;1013

