﻿"Botons i gafets amb els components; tancaments de cremalleres (3299230007). Cataluña"
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;26691;416
2019;z;z;39936;353
2018;z;z;42450;342
2017;z;z;40597;349
2016;z;z;41663;326
2015;z;z;41635;313
2014;z;z;45253;269
2013;z;z;44286;268
2012;z;z;45560;258
2011;z;z;44324;270
2010;z;z;38705;300
2009;z;z;43532;268
2008;z;z;52324;276

