﻿Serveis de reparació i manteniment d'altres tipus de maquinària per a usos específics ncaa (3312299001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;151023;92
2019;z;z;159108;97
2018;z;z;153410;102
2017;z;z;130350;118
2016;z;z;137433;106
2015;z;z;125546;110
2014;z;z;120099;104
2013;z;z;123394;99
2012;z;z;114935;107
2011;z;z;107322;124
2010;z;z;101408;120
2009;z;z;112583;104
2008;z;z;125213;113

