﻿Components de vehicles per a vies fèrries o similars (3020403009). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;91939;158
2019;z;z;133609;115
2018;z;z;173761;84
2017;z;z;147346;104
2016;z;z;132020;113
2015;z;z;95365;144
2014;z;z;107768;115
2013;z;z;108577;117
2012;z;z;108037;115
2011;z;z;115204;116
2010;z;z;181694;57
2009;z;z;264216;30
2008;z;z;221851;58

