﻿Altres papers i cartons, dels tipus utilitzats per a escriure o imprimir o altres fins gràfics, impresos, estampats o perforats (1723140008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;2886;tons;10139;691
2018;3889;tons;14397;641
2014;4059;tons;12921;589
2019;4072;tons;15419;613
2013;4435;tons;15817;530
2017;4827;tons;14187;629
2016;4999;tons;14941;588
2015;6130;tons;15899;554
2011;7793;tons;13968;581
2012;8031;tons;17927;478
2010;10657;tons;14110;570
2008;11640;tons;20877;562
2009;12904;tons;16226;552

