﻿Aparells no domèstics per cuinar o escalfar aliments, excepte els forns de túnel, de forn i cafeteres, no elèctrics (2893158007). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2015;5878;unitats;7278;788
2014;6067;unitats;6576;786
2013;6099;unitats;5970;819
2016;6569;unitats;9116;742
2017;8359;unitats;10645;711
2012;12346;unitats;9117;664
2020;14037;unitats;10561;681
2019;15664;unitats;13105;663
2018;17928;unitats;14990;626
2011;20545;unitats;13519;592
2009;22632;unitats;13419;620
2010;23969;unitats;13053;598
2008;30303;unitats;17887;607

