﻿Filats sintètics continus texturats de títol <= a 50 tex per fil senzill i altres filatures senzilles de fibres sintètiques contínues de niló o altres poliamides, ncvd, sense preparar per a filatura, excepte el fil de cosir (2060131002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;5443;toneladas;27628;403
2019;7276;toneladas;36939;367
2018;7977;toneladas;39939;360
2017;6909;toneladas;33124;393
2016;7512;toneladas;33296;365
2015;12374;toneladas;59204;228
2014;16595;toneladas;73259;177
2013;20974;toneladas;88664;143
2012;19539;toneladas;85374;144
2011;19162;toneladas;84833;154
2010;20704;toneladas;83065;154
2009;16511;toneladas;57708;211
2008;16711;toneladas;65280;226

