﻿Fetges d'au congelats (1012208008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: A partir del año 2017 la información de este producto se incluye en el código 1012400006.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2016;610303;kg;589;1170
2015;610478;kg;622;1194
2014;601227;kg;634;1194
2013;915015;kg;662;1221
2012;1100235;kg;688;1095
2011;728181;kg;603;1141
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

