﻿Preparacions en forma de gel utilitzades en medicina o veterinària com a lubrificant del cos en operacions quirúrgiques o exàmens mèdics o com a nexe entre el cos i els instruments mèdics (3250502003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;..;z;..;z
2019;z;z;1809;1061
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;z;z;1439;1104
2014;z;z;1490;1095
2013;z;z;1248;1143
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

