﻿Desodorants corporals i antitranspirants (2042196003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;19966;504
2019;z;z;28969;420
2018;z;z;27029;445
2017;z;z;23485;484
2016;z;z;19486;511
2015;z;z;20416;486
2014;z;z;17508;505
2013;z;z;23902;412
2012;z;z;23696;408
2011;z;z;30929;356
2010;z;z;29111;377
2009;z;z;33489;339
2008;z;z;30990;431

