﻿Components de motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel), excepte de motors d'aviació (2811420005). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;49684;272
2019;z;z;55126;276
2018;z;z;59380;254
2017;z;z;56734;258
2016;z;z;177252;70
2015;z;z;174631;67
2014;z;z;185807;59
2013;z;z;190174;57
2012;z;z;247130;36
2011;z;z;304069;30
2010;z;z;295584;29
2009;z;z;202215;50
2008;z;z;262206;41

