﻿Productes bàsics química inorgànica, colorants i pigments. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou les classes 2011 a 2013 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Matèries colorants ncaa i productes inorgànics utilitzats com a luminòfors (1);201224;z;z;239189
Matèries colorants orgàniques sintètiques i els derivats, productes orgànics sintètics utilitzats per a l'avivat fluorescent i laques colorants i els derivats (1);201221;76837011;kg;226676
Hidrogen, argó, altres gasos nobles, nitrogen i oxigen (1);201111;808336;mil m�;194704
Òxids, hidròxids i peròxids, hidrazina i hidroxilamina amb les sals inorgàniques (1);201325;z;z;161614
Carbonats (1);201343;z;z;51685
Halogenats metàl·lics (1);201331;z;z;44984
Sulfurs, sulfits i sulfats (1);201341;z;z;37246
Metal·loides (1);201321;z;z;33405
Compostos inorgànics ncaa, inclosa l'aigua destil·lada, amalgames, excepte les amalgames de metalls preciosos (1);201352;785699;tones;21477
Diòxid de carboni i altres compostos oxigenats inorgànics d'elements no metàl·lics (1);201112;86598;tones;21225
Fosfinats, fosfonats, fosfats, polifosfats i nitrats, excepte de potassi (1);201342;z;z;18353
"Extrets adobadors d'origen vegetal, tanins i les sals, èters, èsters i altres derivats; matèries colorants d'origen vegetal o animal (1)";201222;1797608;kg;16013
Clorur d'hidrogen, òleum, altres àcids inorgànics, diòxid de silici i sofre i pentaòxid de difòsfor (1);201324;z;z;9144
"Aire líquid; aire comprimit (1)";201113;308595125;kg;8596
Peròxid d'hidrogen (aigua oxigenada);201363;935;t H2O2;1338
Altres òxids, hidròxids i peròxids metàl·lics (1);201219;2776659;kg;806
Hipoclorits, clorats i perclorats (1);201332;470;tones;489
Òxids i hidròxids de crom, manganès, plom i coure (1);201212;..;z;..
"Productes adobadors orgànics sintètics; productes adobadors inorgànics; preparats adobadors i similars (1)";201223;..;z;..
Compostos halogenats o sulfurats dels elements no metàl·lics (1);201322;..;z;..
Sals d'àcids oxometàl·lics i peroxometàl·lics, metalls preciosos en forma col·loïdal (1);201351;..;z;..
"Cianurs, oxicianurs i cianurs complexos; fulminats, cianats i tiocianats; silicats; borats i peroxoborats (perborats) i altres sals d'àcids inorgànics (1)";201362;..;z;..
Sofres (exclosos el sublimat, el precipitat i el col·loïdal);201366;..;z;..
Total venda de productes de la branca;;;;1166393

