﻿Polièsters, en formes primàries, excepte poliacetals, els altres polièters, resines epoxídiques, policarbonats, resines alcídiques, politereftalat d'etilè i altres polièsters no saturats (2016409006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);133187;toneladas;200712;61
2019 (1);151742;toneladas;250125;53
2018 (1);168322;toneladas;277461;42
2017 (1);145264;toneladas;267414;44
2016 (1);83795;toneladas;144864;95
2015 (1);84856;toneladas;160746;75
2014 (1);86647;toneladas;170577;64
2013 (1);99491;toneladas;194980;51
2012 (1);97740;toneladas;184082;55
2011 (1);87664;toneladas;131170;93
2010 (1);100592;toneladas;141110;75
2009 (1);76175;toneladas;98544;123
2008 (1);77560;toneladas;131024;111

