﻿Vàlvules per controlar transmissions oleohidràuliques (2812145004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;1043583;kg;20250;499
2019;1478853;kg;31973;399
2018;1375370;kg;29447;421
2017;1328547;kg;17991;558
2016;1086516;kg;13398;628
2015;1111374;kg;13756;612
2014;1341198;kg;18073;497
2013;1057582;kg;19544;466
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;977234;kg;13769;610
2008;1810658;kg;28514;455

