﻿Bebidas y tabaco. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye las divisiones 11 y 12 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Begudes alcohòliques obtingudes per destil·lació de brisa o vi de raïm: Brandi i similars (exclòs l'impost de l'alcohol);1101102006;49106;hl alc. 100%;44972
Whisky (exclòs l'impost de l'alcohol);1101103004;27743;hl alc. 100%;10305
Rom i altres aiguardents procedents de la destil·lació, prèvia fermentació, de productes de la canya de sucre (exclòs l'impost de l'alcohol);1101104002;67840;hl alc. 100%;38052
Ginebra i similars (exclòs l'impost de l'alcohol);1101105009;34360;hl alc. 100%;8468
Vodka (exclòs l'impost de l'alcohol);1101106305;18578;hl alc. 100%;4902
Begudes alcohòliques obtingudes per destil·lació de fruites (aiguardents de fruites), excepte licors, ginebra o destil·lats del raïm o de la brisa (exclòs impost de l'alcohol);1101106503;..;z;..
Licors, aiguardents i altres begudes alcohòliques: aniset, curaçao, cremes, etc., excepte destil·lats de raïm, brisa o fruites, whisky, rom, tafia, ginebra, aiguardent de ginebra i vodka, de grau alcohòlic <= a 45,4% (exclòs l'impost de l'alcohol);1101108003;61291;hl alc. 100%;26236
Vins escumosos de grau alcohòlic adquirit >= al 8,5% volum, excepte xampany (exclòs l'impost de l'alcohol) (cava, etc.);1102119017;1825836;hectolitros;579661
Vins escumosos de grau alcohòlic adquirit < al 8,5% volum, excepte xampany (exclòs l'impost de l'alcohol);1102119026;47199;hectolitros;13931
Vi blanc de grau alcohòlic adquirit < = al 15% volum, amb denominació d'origen (vqprd);1102121101;1003229;hectolitros;127272
Vi de grau alcohòlic adquirit < =  al 15% volum, amb sobrepressió CO2 > = a 1 bar, però < a 3 bar a 20 graus centígrads;1102121500;23086;hectolitros;4348
Vi negre de grau alcohòlic adquirit < = al 15% volum, amb denominació d'origen (vqprd);1102121718;583326;hectolitros;120550
Vins rosat i claret amb denominació d'origen (vqprd);1102121727;77261;hectolitros;11474
Vi blanc de grau alcohòlic adquirit <= al 15% volum, excepte amb denominació d'origen;1102122011;330085;hectolitros;25323
Vi negre de grau alcohòlic adquirit <= al 15% volum, excepte amb denominació d'origen;1102122020;337621;hectolitros;32779
Vins rosats i clarets, excepte amb denominació d'origen;1102122039;76339;hectolitros;7106
Xerès, Porto, Madeira i altres de grau alcohòlic > al 15% volum (exclòs l'impost de l'alcohol);1102123107;26590;hectolitros;4219
Most de raïm parcialment fermentat, inclòs l'apagat, sense utilització d'alcohol i la resta, excepte el suc de raïm sense fermentar;1102125005;31657;hectolitros;1135
Pòsits de vi, tartrà brut;1102200094;18581849;kg;788
Vermut i altres vins de raïm fresc amb aromatitzants (exclòs l'impost de l'alcohol);1104100004;337505;hectolitros;49605
Cervesa de malt, excepte amb grau alcohòlic <=  al 0,5% volum (exclòs l'impost de l'alcohol);1105100001;..;z;..
Cervesa de malt amb grau alcohòlic <=  al 0,5% volum;1105101009;..;z;..
Pòsits i deixalles de cerveseria o destil·leria (exclòs l'impost de l'alcohol);1105200006;51450;toneladas;1465
Malt torrat (exclòs l'impost de l'alcohol);1106105008;..;z;..
Aigües minerals i gasificades, sense edulcorar;1107113000;1271417;mil litros;197190
Aigües sense edulcorar (aigua natural, etc.), excepte minerals i gasoses;1107115005;98274;mil litros;8449
Aigües edulcorades i aromatitzades (inclou aigua mineral i aigua gasada), de grau alcohòlic <= al 0,5% volum;1107193002;..;z;..
Altres begudes analcohòliques, de grau alcohòlic <= al 0,5% volum, sense greixos lactis, orxata;1107195016;22069;mil litros;10737
Altres begudes analcohòliques, de grau alcohòlic <= al 0,5% volum, sense greixos lactis, nèctars;1107195025;145;mil litros;294
Altres begudes analcohòliques, de grau alcohòlic <= al 0,5% volum, sense greixos lactis (llimonada, cola, etc.);1107195034;680895;mil litros;513093
Altres begudes analcohòliques, de grau alcohòlic <= al 0,5% volum, amb greixos lactis (batuts amb xocolata, vainilla, maduixa, etc.);1107197003;26697;mil litros;52814
Total venta de productos de la rama;;;;2233550

