﻿Begudes alcohòliques obtingudes per destil·lació de fruites (aiguardents de fruites), excepte licors, ginebra o destil·lats del raïm o de la brisa (exclòs impost de l'alcohol) (1101106503). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2009;2292;hl alc. 100%;2923;1057
2008;2233;hl alc. 100%;2567;1158
2010;4030;hl alc. 100%;2285;1033
2016;7748;hl alc. 100%;2177;1046
2015;1827;hl alc. 100%;2129;1058
2017;7702;hl alc. 100%;2089;1054
2014;1922;hl alc. 100%;1932;1058
2012;2788;hl alc. 100%;1787;1007
2013;1544;hl alc. 100%;1733;1090
2018;1520;hl alc. 100%;1682;1089
2011;3341;hl alc. 100%;1553;1059
2019;..;z;..;z
2020;..;z;..;z

