﻿Dotaciones amortización del inmovilizado
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=18&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;5011382;5068504;4951434
Industrias extractivas, petróleo y energía;674182;725464;823102
Productos energéticos y refino de petróleo;74030;60493;69659
Extracción de minerales no energéticos;55597;59580;63035
Energía eléctrica;320499;366876;313821
Gas y agua;224056;238516;376586
Alimentación, bebidas y tabaco;585504;612309;626444
Industrias cárnicas;128226;123156;140080
Industrias lácteas;49272;46999;37720
Pan, productos de pastelería, azúcar y cacao;82765;99868;114181
Otros productos alimentarios y tabaco;184544;191052;186860
Bebidas, excepto vinos y cavas;88640;98173;105087
Elaboración de vinos y cavas;52057;53061;42516
Textil, confección, cuero y calzado;262206;225129;198782
Preparación e hilado de fibras textiles;42796;34038;26470
Fabricación de tejidos textiles;35679;31645;22490
Acabado de textiles;43900;35574;31790
Confecciones hechas con textiles, excepto prendas de vestir;12339;13767;13437
Otras industrias textiles;34844;32369;33153
Fabricación de tejidos de punto;17332;18247;11062
Artículos hechos con tejidos de punto;22285;10581;8822
Prendas de vestir de cuero, peletería;2241;1749;1635
Prendas de vestir hechas con textiles;35690;35989;37783
Industrias del cuero y del calzado;15101;11169;12141
Industrias de la madera y del corcho;51533;50982;49248
Madera, corcho y cestería;26080;27211;25694
Estructuras de madera, carpintería y ebanistería;25453;23771;23554
Papel, edición, artes gráficas y reprografía;447300;459097;453795
Pasta de papel, papel y cartón;69484;65904;60936
Artículos de papel y de cartón;108565;130612;118742
Edición;116575;105104;113409
Artes gráficas y reproducción de soportes grabados;152676;157477;160708
Industrias químicas;803937;796666;777068
Productos químicos básicos;320404;321784;350142
Productos agroquímicos, pinturas y fibras;109945;107901;97126
Productos farmacéuticos;247365;238405;219663
Jabones, detergentes y productos de belleza;126222;128576;110137
Caucho y materias plásticas;276108;242279;224445
Fabricación de productos de caucho;31588;27965;24972
Productos de materias plásticas;244520;214314;199474
Otros productos minerales no metálicos;188224;193787;205016
Vidrios y productos cerámicos;79415;80351;81210
Cementos, piedra y minerales no metálicos;108809;113435;123806
Metalurgia y fabricación de productos metálicos;481467;500841;505442
Metalurgia;143451;146372;147914
Cierres metálicos, depósitos y generadores de vapor;98415;119989;119613
Forja, estampación e ingeniería mecánica;135555;144093;140439
Herramientas y otros productos metálicos;104045;90387;97476
Maquinaria y equipos mecánicos;183242;186710;179095
Máquinas y equipos mecánicos;148336;153053;145081
Máquinas-herramienta, armas y municiones;14762;12245;12294
Fabricación de aparatos domésticos;20143;21412;21720
Máquinas de oficina e instrumentos;31991;35044;34958
Máquinas de oficina y equipos informáticos;3465;1632;1392
Instrumentos de medicina, de precisión y de óptica;28526;33412;33566
Equipos eléctricos y electrónicos;202583;207191;204399
Motores eléctricos, transformadores y generadores;17475;14705;16899
Aparatos y equipos eléctricos;102013;97170;85613
Hilos y cables eléctricos aislados;26149;29018;30416
Lámparas eléctricas y aparatos de iluminación;11556;10184;8772
Válvulas y otros componentes electrónicos;13588;11633;12508
Radio, televisión, sonido e imagen;31802;44480;50190
Fabricación de materiales de transporte;716895;721989;555905
Vehículos de motor, carrocerías y remolques;507181;496452;350143
Piezas y accesorios para vehículos de motor;170429;186104;170800
Fabricación de otros materiales de transporte;39285;39432;34962
Industrias manufactureras diversas;106210;111015;113737
Fabricación de muebles;55420;52396;54651
Joyería, instrumentos musicales, artículos de deporte y juguetes;38535;42104;42289
Reciclaje;12255;16515;16797


