﻿Altres molles de ferro o acer (2593166005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;722704;kg;3722;919
2019;1311130;kg;4885;892
2018;1432992;kg;5748;857
2017;1019754;kg;4496;926
2016;1097568;kg;6933;804
2015;992211;kg;5894;838
2014;846403;kg;5474;842
2013;747510;kg;5220;854
2012;686124;kg;4696;829
2011;647189;kg;3972;903
2010;445054;kg;2437;1027
2009;320478;kg;2175;1098
2008;364374;kg;4029;1069

