﻿Valor añadido bruto (coste de factores)
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=33&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;33527299;34637283;35806757
Industrias extractivas, petróleo y energía;3635316;3729868;3589796
Productos energéticos y refino de petróleo;1381581;1376598;399834
Extracción de minerales no energéticos;285706;301002;342645
Energía eléctrica;1111518;1077393;1117205
Gas y agua;856511;974875;1730112
Alimentación, bebidas y tabaco;3918547;4237783;4314426
Industrias cárnicas;1003180;1021677;1168859
Industrias lácteas;301748;315683;251673
Pan, productos de pastelería, azúcar y cacao;639321;730856;746143
Otros productos alimentarios y tabaco;1196938;1290635;1127359
Bebidas, excepto vinos y cavas;523238;629107;726204
Elaboración de vinos y cavas;254123;249824;294189
Textil, confección, cuero y calzado;2065350;2060146;2008692
Preparación e hilado de fibras textiles;218130;192316;167072
Fabricación de tejidos textiles;247946;245172;191354
Acabado de textiles;228218;231143;203558
Confecciones hechas con textiles, excepto prendas de vestir;152877;151688;151087
Otras industrias textiles;211823;215807;230799
Fabricación de tejidos de punto;108145;107613;81203
Artículos hechos con tejidos de punto;145328;148462;131085
Prendas de vestir de cuero, peletería;27435;27650;21893
Prendas de vestir hechas con textiles;580344;611654;694055
Industrias del cuero y del calzado;145103;128639;136587
Industrias de la madera y del corcho;410174;479690;487750
Madera, corcho y cestería;191278;222527;209373
Estructuras de madera, carpintería y ebanistería;218897;257163;278376
Papel, edición, artes gráficas y reprografía;3027841;2984911;3105465
Pasta de papel, papel y cartón;373343;322629;323816
Artículos de papel y de cartón;650439;690215;745173
Edición;968721;963945;934273
Artes gráficas y reproducción de soportes grabados;1035338;1008121;1102203
Industrias químicas;5027694;5096232;5438670
Productos químicos básicos;1334485;1239929;1417375
Productos agroquímicos, pinturas y fibras;817503;871868;819071
Productos farmacéuticos;1835711;1829340;2098053
Jabones, detergentes y productos de belleza;1039994;1155095;1104172
Caucho y materias plásticas;1648221;1525496;1665816
Fabricación de productos de caucho;255400;245641;238496
Productos de materias plásticas;1392820;1279855;1427321
Otros productos minerales no metálicos;1596645;1613518;1718495
Vidrios y productos cerámicos;625860;608857;621649
Cementos, piedra y minerales no metálicos;970785;1004661;1096846
Metalurgia y fabricación de productos metálicos;3866454;4154861;4400109
Metalurgia;546823;737586;826823
Cierres metálicos, depósitos y generadores de vapor;1132373;1173032;1313122
Forja, estampación e ingeniería mecánica;1245452;1343030;1345674
Herramientas y otros productos metálicos;941806;901213;914491
Maquinaria y equipos mecánicos;2248159;2177445;2199167
Máquinas y equipos mecánicos;1831653;1839025;1857737
Máquinas-herramienta, armas y municiones;164422;151906;164171
Fabricación de aparatos domésticos;252084;186514;177260
Máquinas de oficina e instrumentos;467730;500221;521898
Máquinas de oficina y equipos informáticos;35639;22639;24242
Instrumentos de medicina, de precisión y de óptica;432091;477582;497656
Equipos eléctricos y electrónicos;1771097;1979215;2050645
Motores eléctricos, transformadores y generadores;145870;176809;226900
Aparatos y equipos eléctricos;904316;939229;857492
Hilos y cables eléctricos aislados;260397;328671;384151
Lámparas eléctricas y aparatos de iluminación;99651;118262;114557
Válvulas y otros componentes electrónicos;82449;84950;108306
Radio, televisión, sonido e imagen;278413;331294;359240
Fabricación de materiales de transporte;2790324;2967289;3241640
Vehículos de motor, carrocerías y remolques;1276073;1420177;1798672
Piezas y accesorios para vehículos de motor;1147484;1098896;1018861
Fabricación de otros materiales de transporte;366767;448216;424107
Industrias manufactureras diversas;1053746;1130610;1064186
Fabricación de muebles;605793;618356;601032
Joyería, instrumentos musicales, artículos de deporte y juguetes;375112;424020;375088
Reciclaje;72842;88235;88066


