﻿Pintures i vernissos a base de polímers acrílics o vinílics amb una proporció de dissolvent > al 50% del pes de la dissolució, en un medi no aquós (inclosos esmalts i laques) (2030123002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;11258;toneladas;63868;227
2019;12016;toneladas;66984;225
2018;7155;toneladas;35959;381
2017;4657;toneladas;22767;494
2016;4569;toneladas;21237;490
2015;4810;toneladas;21466;473
2014;4475;toneladas;20499;465
2013;4763;toneladas;22593;429
2012;6847;toneladas;17551;488
2011;3252;toneladas;16539;529
2010;4927;toneladas;21983;454
2009;5813;toneladas;25470;411
2008;5260;toneladas;21397;555

