﻿Dressmaking and textiles. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the groups 131 and 132 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Fibres de llana desgreixada o carbonitzada, sense cardar ni pentinar, transformades per a la filatura, però sense filar (1);1310220005;..;z;..
Cotó cardat o pentinat (1);1310250002;..;z;..
Fibres vegetals treballades, però sense filar, lli, cànem, rami, sisal, etc. (excepte jute i altres fibres tèxtils del líber), inclòs el rebuig de filats (1);1310290008;..;z;..
Fibres sintètiques discontínues, cardades, pentinades o transformades d'una altra manera, per a la filatura (1);1310310002;..;z;..
Fibres artificials discontínues, cardades, pentinades o transformades, per a la filatura (1);1310320001;..;z;..
"Filats de seda natural o rebutjos de seda natural cvd; pèl de Messina (crin de Florència) (1)";1310405007;..;z;..
Filats de llana o de pèl fi cardats ncvd (1);1310501009;976;tons;3167
Filats de llana o de pèl fi pentinats ncvd (1);1310503005;..;z;..
Filats de llana o de pèl fi cvd (1);1310505000;..;z;..
Filats de cotó de fibres sense pentinar, ncvd, per a teixits de calada, excepte punt i per a catifes (1);1310613209;16066;tons;28604
Filats de cotó de fibres sense pentinar, ncvd, per a teixits de punt i calceteria (1);1310613305;12092;tons;20230
Filats de cotó de fibres sense pentinar, ncvd, per a altres usos (inclòs per a catifes) (1);1310613503;9091;tons;8183
Filats de cotó de fibres pentinades, ncvd, per a teixits de calada, excepte punt i per a catifes (1);1310615204;..;z;..
Filats de cotó cvd, excepte els fils de cosir (1);1310616000;..;z;..
Fils de cosir de cotó (1);1310620002;..;z;..
Filats de lli ncvd (1);1310711007;..;z;..
Filats de lli cvd (1);1310712005;..;z;..
"Filats d'altres fibres vegetals (jute, cànem, coco, etc.); filats de paper (1)";1310720008;..;z;..
Filats retorts o cablejats de filaments sintètics continus ncvd (1);1310811003;9804;tons;28186
Filats retorts o cablejats de filaments artificials continus ncvd, excepte els fils de cosir (1);1310813009;..;z;..
Filats de filaments sintètics o artificials continus cvd, excepte els fils de cosir (1);1310815004;..;z;..
Filats amb un contingut >= al 85% en pes de fibres sintètiques discontínues ncvd, excepte els fils de cosir (1);1310821002;6996;tons;39121
Filats amb un contingut >= al 85% en pes de fibres sintètiques discontínues cvd, excepte els fils de cosir (1);1310825003;..;z;..
Filats amb un contingut < al 85% en pes de fibres de polièster discontínues, mesclades amb fibres artificials, ncvd, excepte els fils de cosir (1);1310832009;..;z;..
Filats amb un contingut < al 85% en pes de fibres sintètiques discontínues, mesclades amb llana o pèl fi pentinat, ncvd (1);1310833606;473;tons;1319
Filats amb un contingut < al 85% en pes de fibres sintètiques discontínues, mesclades amb cotó, ncvd, excepte els fils de cosir (1);1310834005;8702;tons;14120
Filats amb un contingut < al 85% en pes de fibres sintètiques discontínues, excepte barrejats amb fibres artificials, llana o pèl fi cardat, llana o pèl fi pentinat, o amb cotó, ncvd, excepte els fils de cosir (1);1310838006;2846;tons;10695
Filats amb un contingut < al 85% en pes de fibres sintètiques discontínues cvd, excepte els fils de cosir (1);1310839004;..;z;..
Filats de fibres artificials discontínues ncvd, excepte els fils de cosir (1);1310841000;1948;tons;3952
Filats de fibres artificials discontínues cvd, excepte els fils de cosir (1);1310843006;..;z;..
Fils de cosir de filaments i fibres sintètics o artificials (1);131085;617;tons;15455
Fils de cosir de filaments sintètics o artificials continus ncvd i cvd (1);1310851009;..;z;..
Fils de cosir de fibres sintètiques o artificials discontínues ncvd i cvd (1);1310855000;..;z;..
Teixits de seda natural o de rebutjos de seda;1320110000;..;z;..
Teixits de llana cardada o de pèl fi cardat (1);1320123003;488;thousand m²;1134
Teixits de llana pentinada o de pèl fi pentinat (1);1320126006;348;thousand m²;1255
Teixits de lli amb un contingut >= al 85% de pes en lli (1);1320133002;1487;thousand m²;5368
Teixits de lli amb un contingut < al 85% de pes en lli (1);1320136005;1177;thousand m²;4034
Teixits de cotó sense fils acolorits de pes <= a 200 g/m², per a peces de vestir, excepte gasa de volta (1);1320201407;3414;thousand m²;6434
Teixits de cotó sense fils acolorits de pes <= a 200 g/m², per a roba de la llar o tèxtils domèstics, excepte gasa de volta (1);1320201709;1598;thousand m²;316
Teixits de cotó sense fils acolorits de pes <= a 200 g/m², per a usos tècnics o industrials (excepte gasa de volta i apòsits de pes <= a 100g/m²) (1);1320201908;..;z;..
Teixits de cotó de pes <= a 100 g/m², per a gases, compreses, benes i apòsits;1320202002;..;z;..
Teixits de cotó amb fils acolorits, de pes <= a 200 g/m², per a camises i bruses (1);1320203107;2197;thousand m²;2620
Teixits de cotó sense fils acolorits de pes > a 200 g/m², per a peces de vestir (1);1320204200;1718;thousand m²;1726
