﻿Vestits i pantalons de bany per a homes o nens, excepte de gènere de punt (1419224003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;28382;units;459;1137
2019;42879;units;592;1152
2018;49083;units;675;1153
2017;50838;units;706;1159
2016;41181;units;433;1189
2015;60218;units;1105;1139
2014;81234;units;1404;1108
2013;63560;units;1470;1115
2012;177622;units;3146;918
2011;276785;units;4858;863
2010;321878;units;5275;859
2009;374891;units;5556;864
2008;408433;units;5729;974

