﻿Consumo de otros aprovisionamientos
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=13&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;6926690;7597265;8190684
Industrias extractivas, petróleo y energía;164556;145988;170254
Productos energéticos y refino de petróleo;20244;21796;29996
Extracción de minerales no energéticos;43314;51434;50206
Energía eléctrica;59602;33696;31851
Gas y agua;41395;39062;58201
Alimentación, bebidas y tabaco;1128260;1051689;1113462
Industrias cárnicas;148084;169433;185031
Industrias lácteas;85487;85524;80714
Pan, productos de pastelería, azúcar y cacao;73134;84616;96140
Otros productos alimentarios y tabaco;248481;266207;357584
Bebidas, excepto vinos y cavas;331908;193605;158067
Elaboración de vinos y cavas;241165;252305;235927
Textil, confección, cuero y calzado;312950;273596;285076
Preparación e hilado de fibras textiles;37640;30823;20152
Fabricación de tejidos textiles;36464;34121;25607
Acabado de textiles;40554;26309;26381
Confecciones hechas con textiles, excepto prendas de vestir;15164;13330;18572
Otras industrias textiles;18608;37698;15933
Fabricación de tejidos de punto;12004;10264;6949
Artículos hechos con tejidos de punto;24911;18632;19454
Prendas de vestir de cuero, peletería;3713;4923;3810
Prendas de vestir hechas con textiles;98783;59356;110553
Industrias del cuero y del calzado;25109;38141;37665
Industrias de la madera y del corcho;46361;64173;46889
Madera, corcho y cestería;33219;32807;28376
Estructuras de madera, carpintería y ebanistería;13142;31366;18512
Papel, edición, artes gráficas y reprografía;273753;351103;305845
Pasta de papel, papel y cartón;58639;57179;58630
Artículos de papel y de cartón;94182;107860;88317
Edición;50056;106309;94375
Artes gráficas y reproducción de soportes grabados;70876;79755;64523
Industrias químicas;687383;719752;740515
Productos químicos básicos;155885;175180;146690
Productos agroquímicos, pinturas y fibras;105522;109094;105029
Productos farmacéuticos;139844;147400;169241
Jabones, detergentes y productos de belleza;286133;288079;319555
Caucho y materias plásticas;259037;242273;333286
Fabricación de productos de caucho;15239;17708;21533
Productos de materias plásticas;243798;224565;311754
Otros productos minerales no metálicos;252252;316680;330884
Vidrios y productos cerámicos;108336;118141;119622
Cementos, piedra y minerales no metálicos;143916;198538;211262
Metalurgia y fabricación de productos metálicos;479384;468291;467116
Metalurgia;58484;76401;79567
Cierres metálicos, depósitos y generadores de vapor;150238;113878;103030
Forja, estampación e ingeniería mecánica;161430;167476;159204
Herramientas y otros productos metálicos;109232;110536;125315
Maquinaria y equipos mecánicos;549528;506730;541018
Máquinas y equipos mecánicos;477078;430326;471097
Máquinas-herramienta, armas y municiones;31643;27991;24459
Fabricación de aparatos domésticos;40806;48414;45462
Máquinas de oficina e instrumentos;45079;47251;53937
Máquinas de oficina y equipos informáticos;8995;2038;960
Instrumentos de medicina, de precisión y de óptica;36084;45212;52976
Equipos eléctricos y electrónicos;559949;420900;492917
Motores eléctricos, transformadores y generadores;176772;29389;66122
Aparatos y equipos eléctricos;321670;334966;362614
Hilos y cables eléctricos aislados;22152;22712;31245
Lámparas eléctricas y aparatos de iluminación;13035;13058;17116
Válvulas y otros componentes electrónicos;16182;13585;8465
Radio, televisión, sonido e imagen;10137;7189;7356
Fabricación de materiales de transporte;2038969;2863343;3174569
Vehículos de motor, carrocerías y remolques;1738241;2465153;2801623
Piezas y accesorios para vehículos de motor;207363;267390;338104
Fabricación de otros materiales de transporte;93365;130800;34843
Industrias manufactureras diversas;129231;125494;134916
Fabricación de muebles;78164;61186;73920
Joyería, instrumentos musicales, artículos de deporte y juguetes;39005;46222;47724
Reciclaje;12062;18086;13271


