﻿Llet i nata sense concentrar, ensucrar ni edulcorar: > a l'1%, però <= al 6% de matèria grassa, en envàs <= a 2 litres (1051114201). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;426525;tones;297237;38
2019;423633;tones;314349;37
2018;294819;tones;224086;58
2017;306314;tones;223296;56
2016;285193;tones;207634;59
2015;288914;tones;213478;52
2014;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

