﻿Targetes postals impreses amb felicitacions o comunicacions personals, fins i tot il·lustracions, adorns o aplicacions, o amb sobres (1812145605). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;844;1107
2019;z;z;1261;1098
2018;z;z;2595;1029
2017;z;z;2065;1056
2016;z;z;4039;931
2015;z;z;3882;943
2014;z;z;3523;952
2013;z;z;3620;947
2012;z;z;3197;914
2011;3108854;kg;4129;894
2010;3706128;kg;4058;925
2009;85977125;unitats;3670;991
2008;95386960;unitats;3609;1089

