﻿Aparells per separar sòlids i líquids o per depurar líquids diferents de les begudes, excepte centrifugadores, assecadores centrífugues i filtres d'oli o de gasolina per a motors d'explosió (2829127006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2014;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2011;1961;unitats;2922;969
2010;..;z;..;z
2009;1529;unitats;5224;885
2008;2520;unitats;13948;687

